RunnerId,Surname,Forename,PB,PBDate,SB,SBDate,Result1,Date1,Result2,Date2,Result3,Date3,Result4,Date4,ExcludedRun,AverageTime,NextStartTime
804,Crowther,Nicky,00:23:32,,00:00:00,,00:25:38,2022-03-02,00:26:08,2021-09-01,00:23:32,2021-04-07,00:00:00,"No Run",None,00:25:06,00:19:50
616,Cullum,Ami,00:20:47,,00:00:00,,00:20:47,2017-01-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:47,00:24:10
643,Culnane,Alison,00:35:01,,00:00:00,,00:35:01,2019-08-07,00:35:13,2018-08-01,00:35:46,2018-01-03,00:35:07,2017-09-06,2018-01-03,00:35:07,00:09:50
655,Currie,Leah,00:31:30,,00:00:00,,00:31:30,2017-09-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:31:30,00:13:30
299,Dakin,Tony,00:21:22,,00:00:00,,00:31:05,2007-04-04,00:33:00,2007-03-07,00:21:22,1996-03-01,00:00:00,"No Run",None,00:28:29,00:16:30
932,Davies,Julian,00:27:24,,00:27:24,,00:27:24,2024-03-06,00:28:09,2024-02-07,00:00:00,"No Run",00:00:00,"No Run",None,00:27:47,00:17:10
763,Davis,Edward,00:22:00,,00:00:00,,00:22:00,2020-03-04,00:22:25,2020-02-05,00:22:27,2019-12-04,00:22:46,2019-11-06,2019-11-06,00:22:17,00:22:40
17,Davison,Grant,00:21:31,,00:00:00,,00:28:41,2016-01-06,00:26:14,2015-04-01,00:26:24,2014-11-05,00:23:02,2013-08-12,2016-01-06,00:25:13,00:19:50
7,Dawson,Caroline,00:23:00,,00:25:21,,00:25:41,2023-09-06,00:25:21,2023-08-02,00:26:00,2023-07-05,00:25:11,2021-07-07,2023-07-05,00:25:24,00:19:40
59,Dawson,Gareth,00:22:10,,00:00:00,,00:22:55,2013-07-08,00:22:10,2012-07-04,00:23:06,2012-01-04,00:00:00,"No Run",None,00:22:44,00:22:20
394,Dawson,Karen,00:29:31,,00:00:00,,00:29:31,2002-10-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:29:31,00:15:30
539,Day,Andy,00:19:16,,00:00:00,,00:20:39,2017-04-05,00:21:06,2017-01-04,00:19:50,2016-12-07,00:19:16,2016-10-05,2017-01-04,00:19:55,00:25:10
805,"de Regnaucourt",Eric,00:25:19,,00:00:00,,00:26:29,2022-05-04,00:25:19,2021-11-03,00:26:03,2021-07-07,00:27:02,2021-05-05,2021-05-05,00:25:57,00:19:00
36,"De Sousa",Nikki,00:24:14,,00:00:00,,00:25:10,2013-05-01,00:24:47,2011-10-05,00:24:14,2011-09-07,00:25:22,2011-08-03,2011-08-03,00:24:44,00:20:20
773,Dean,Robert,00:22:14,,00:00:00,,00:25:28,2022-04-06,00:26:48,2021-03-10,00:26:03,2021-02-10,00:25:16,2021-01-13,2021-03-10,00:25:36,00:19:20
60,Deeks,Jo,00:21:35,,00:00:00,,00:22:19,2013-01-02,00:21:35,2012-10-03,00:21:50,2012-09-05,00:22:01,2012-08-01,2013-01-02,00:21:49,00:23:10
705,Delafosse,Simon,00:21:18,,00:22:25,,00:23:19,2024-04-03,00:22:25,2024-03-06,00:23:03,2024-02-07,00:23:18,2023-12-06,2024-04-03,00:22:55,00:22:10
435,Dennison,Steve,00:24:18,,00:00:00,,00:24:18,2004-01-01,00:24:18,2004-01-01,00:00:00,"No Run",00:00:00,"No Run",None,00:24:18,00:20:40
543,Denny,Gary,00:18:52,,00:00:00,,00:18:52,2015-07-13,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:52,00:26:10
180,Desmond,Jim,00:18:10,,00:00:00,,00:18:10,2011-01-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:10,00:26:50
175,Dew,Simon,00:16:42,,00:00:00,,00:16:43,2010-08-04,00:16:42,2010-07-07,00:00:00,"No Run",00:00:00,"No Run",None,00:16:43,00:28:20
153,Dinardo,Marcus,00:18:13,,00:00:00,,00:18:13,2011-05-04,00:21:27,2011-02-02,00:00:00,"No Run",00:00:00,"No Run",None,00:19:50,00:25:10
309,Dixon,Hayley,00:27:49,,00:00:00,,00:27:49,2007-01-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:49,00:17:10
691,Dobinson,Julian,00:25:40,,00:00:00,,00:25:40,2018-09-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:40,00:19:20
696,Dobinson,Sally,00:29:21,,00:00:00,,00:29:21,2021-11-03,00:32:54,2021-07-07,00:29:51,2018-09-05,00:00:00,"No Run",None,00:30:42,00:14:20
61,Dodds,Elaine,00:23:27,,00:00:00,,00:24:34,2012-11-07,00:24:32,2012-10-03,00:25:03,2012-09-05,00:25:07,2012-07-04,2012-07-04,00:24:43,00:20:20
366,Dolphin,Chris,00:17:49,,00:00:00,,00:17:49,1998-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:17:49,00:27:10
246,Donaldson,Caitlyn,00:24:44,,00:00:00,,00:24:44,2010-04-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:44,00:20:20
695,Donohoe,Paul,00:18:50,,00:00:00,,00:18:50,2018-09-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:50,00:26:10
765,Dormer,Chris,00:21:45,,00:00:00,,00:21:45,2020-03-04,00:21:45,2020-02-05,00:22:09,2020-01-08,00:22:14,2019-12-04,2019-12-04,00:21:53,00:23:10
574,Dorris,Charlotte,00:23:10,,00:00:00,,00:23:10,2016-04-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:10,00:21:50
398,Dowell,Cathy,00:33:42,,00:00:00,,00:33:42,2002-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:33:42,00:11:20
5,Downe,Ben,00:18:50,,00:00:00,,00:20:42,2014-12-03,00:20:03,2014-10-01,00:19:23,2013-12-04,00:21:19,2013-09-04,2013-09-04,00:20:03,00:25:00
462,Downs,Tom,00:20:06,,00:00:00,,00:20:06,2005-01-01,00:20:06,2005-01-01,00:00:00,"No Run",00:00:00,"No Run",None,00:20:06,00:24:50
534,Dubriskey,Sarah,00:29:51,,00:00:00,,00:29:51,2015-05-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:29:51,00:15:10
810,Duggan,Lucy,00:35:42,,00:00:00,,00:35:42,2021-09-01,00:36:06,2021-08-04,00:00:00,"No Run",00:00:00,"No Run",None,00:35:54,00:09:10
850,Dunn,Rob,00:24:04,,00:00:00,,00:24:04,2021-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:04,00:21:00
111,Dunne,Rebecca,00:26:29,,00:00:00,,00:26:29,2013-07-08,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:29,00:18:30
133,Dwyer,Patrick,00:24:17,,00:00:00,,00:24:17,2014-01-08,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:17,00:20:40
860,Eames,Andrew,00:19:40,,00:20:22,,00:21:03,2024-04-03,00:20:22,2024-01-03,00:19:40,2023-02-01,00:20:23,2023-01-04,2024-04-03,00:20:08,00:24:50
607,Eaton,James,00:23:04,,00:00:00,,00:23:04,2018-11-07,00:23:39,2018-10-03,00:24:21,2018-09-05,00:24:47,2018-08-01,2018-08-01,00:23:41,00:21:20
627,Edwards,Kristen,00:23:12,,00:00:00,,00:27:04,2022-05-04,00:29:21,2022-03-02,00:28:26,2021-11-03,00:23:12,2021-10-06,2022-03-02,00:26:14,00:18:50
936,Edwards,Peter,00:22:00,,00:22:00,,00:22:00,2024-04-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:00,00:23:00
363,Eley,Maria,00:28:42,,00:00:00,,00:28:42,1998-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:42,00:16:20
915,Eliacik,Irmak,00:34:09,,00:34:09,,00:35:29,2023-09-06,00:34:09,2023-08-02,00:00:00,"No Run",00:00:00,"No Run",None,00:34:49,00:10:10
308,Elliott,Karl,00:20:08,,00:00:00,,00:20:46,2007-01-03,00:21:27,2006-11-01,00:20:08,2005-12-01,00:00:00,"No Run",None,00:20:47,00:24:10
93,Elliott,Robert,00:21:36,,00:00:00,,00:21:36,2012-01-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:36,00:23:20
129,Else,Chris,00:17:17,,00:00:00,,00:17:17,2013-12-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:17:17,00:27:40
379,Emery,David,00:27:39,,00:00:00,,00:27:39,2002-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:39,00:17:20
463,Emery,Georgie,00:32:57,,00:00:00,,00:32:57,2005-01-01,00:32:57,2005-01-01,00:00:00,"No Run",00:00:00,"No Run",None,00:32:57,00:12:00
485,Emery,Matt,00:27:04,,00:00:00,,00:27:04,2005-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:04,00:18:00
41,Emery,Ricky,00:20:22,,00:00:00,,00:22:06,2013-07-08,00:20:48,2013-05-01,00:22:11,2013-04-03,00:20:29,2013-03-06,2013-04-03,00:21:08,00:23:50
473,Emery,Sam,00:22:58,,00:00:00,,00:22:58,2005-03-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:58,00:22:00
901,Emma,Bohan,00:32:34,,00:00:00,,00:32:34,2023-01-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:32:34,00:12:30
458,Englefield,Sue,00:23:05,,00:00:00,,00:23:05,2004-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:05,00:22:00
138,Esslemont,Don,00:20:02,,00:00:00,,00:22:22,2011-12-07,00:20:40,2011-08-03,00:20:54,2011-07-06,00:20:18,2011-05-04,2011-12-07,00:20:37,00:24:20
46,Esslemont,Sue,00:25:02,,00:00:00,,00:31:53,2016-08-03,00:32:00,2016-05-04,00:33:03,2016-03-02,00:31:55,2016-02-03,2016-03-02,00:31:56,00:13:00
306,Evans,Jo,00:21:21,,00:00:00,,00:21:21,2007-01-03,00:22:13,2006-11-01,00:00:00,"No Run",00:00:00,"No Run",None,00:21:47,00:23:10
917,Evans,Nick,00:21:29,,00:21:29,,00:21:29,2023-09-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:29,00:23:30
182,Evans,Peter,00:18:29,,00:00:00,,00:19:37,2011-01-05,00:18:53,2008-10-01,00:18:42,2008-04-02,00:19:10,2008-01-02,2011-01-05,00:18:55,00:26:10
899,Ewan,Blackburn,00:21:31,,00:00:00,,00:21:31,2023-01-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:31,00:23:30
448,Faber,Mick,00:21:05,,00:00:00,,00:21:05,2004-07-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:05,00:24:00
422,Fallon,Eugene,00:20:23,,00:00:00,,00:20:23,2003-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:23,00:24:40
62,Fawzy,Moustafa,00:18:09,,00:00:00,,00:18:09,2015-02-04,00:18:15,2014-12-03,00:18:38,2014-11-05,00:18:44,2014-03-05,2014-03-05,00:18:21,00:26:40
579,Ferrari,Carol,00:33:05,,00:00:00,,00:33:05,2016-05-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:33:05,00:12:00
587,Fickling,Nicola,00:32:00,,00:00:00,,00:32:00,2016-07-11,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:32:00,00:13:00
692,Finch,Amanda,00:27:25,,00:00:00,,00:27:25,2018-09-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:25,00:17:40
566,Finch,Nick,00:22:28,,00:00:00,,00:22:28,2016-01-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:28,00:22:30
179,Finch,Simon,00:18:46,,00:00:00,,00:22:00,2010-10-06,00:22:22,2010-09-01,00:22:45,2010-07-07,00:19:55,2009-12-02,2010-07-07,00:21:26,00:23:30
63,Fitzpatrick,Sally,00:27:25,,00:00:00,,00:27:25,2012-07-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:25,00:17:40
599,Fletcher,Karen,00:31:30,,00:00:00,,00:31:30,2016-09-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:31:30,00:13:30
64,Flynn,Declan,00:17:45,,00:00:00,,00:18:13,2012-11-07,00:18:23,2012-10-03,00:18:26,2012-09-05,00:18:18,2012-05-02,2012-09-05,00:18:18,00:26:40
169,Flynn,Phylis,00:19:24,,00:00:00,,00:19:24,2012-05-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:24,00:25:40
582,Flynn-Samuels,Mary,00:28:35,,00:00:00,,00:28:35,2016-10-05,00:28:39,2016-07-11,00:00:00,"No Run",00:00:00,"No Run",None,00:28:37,00:16:20
564,Ford,Simon,00:25:58,,00:00:00,,00:25:58,2016-01-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:58,00:19:00
440,Forrestor,Neil,00:20:56,,00:00:00,,00:20:56,2004-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:56,00:24:00
244,Forster,Jo,00:27:34,,00:00:00,,00:27:34,2010-03-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:34,00:17:30
224,Foster,Charlie,00:20:31,,00:00:00,,00:23:29,2010-01-06,00:23:09,2009-11-04,00:21:00,2009-09-02,00:21:53,2009-07-01,2010-01-06,00:22:01,00:23:00
190,Foster,Zoe,00:23:33,,00:00:00,,00:26:11,2014-09-03,00:26:09,2014-08-11,00:24:36,2010-10-06,00:25:25,2010-08-04,2014-09-03,00:25:23,00:19:40
520,Foster-Mtchell,Kerrie,00:25:47,,00:00:00,,00:26:42,2015-07-13,00:25:47,2015-02-04,00:25:57,2015-01-07,00:00:00,"No Run",None,00:26:09,00:18:50
98,Franklin,Katherine,00:20:28,,00:00:00,,00:20:28,2014-10-01,00:20:46,2014-09-03,00:20:36,2014-07-09,00:21:06,2014-03-05,2014-03-05,00:20:37,00:24:20
132,Frawley,Brendan,00:25:07,,00:00:00,,00:25:07,2014-04-02,00:26:02,2014-01-08,00:00:00,"No Run",00:00:00,"No Run",None,00:25:35,00:19:30
134,Frawley,Maria,00:30:31,,00:00:00,,00:30:31,2014-04-02,00:31:13,2014-03-05,00:32:21,2014-01-08,00:00:00,"No Run",None,00:31:22,00:13:40
262,Freeman,Ben,00:21:39,,00:00:00,,00:21:39,2009-01-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:39,00:23:20
536,Fuentes,Daniel,00:23:38,,00:00:00,,00:23:46,2017-10-04,00:23:57,2016-07-11,00:23:38,2015-11-04,00:26:03,2015-07-13,2015-07-13,00:23:47,00:21:10
557,Fuentes,Edwin,00:25:13,,00:00:00,,00:31:09,2022-04-06,00:25:13,2015-11-04,00:00:00,"No Run",00:00:00,"No Run",None,00:28:11,00:16:50
65,Fuentes,Jamie,00:21:13,,00:00:00,,00:29:35,2022-04-06,00:23:12,2017-10-04,00:25:16,2015-11-04,00:22:11,2015-07-13,2022-04-06,00:23:33,00:21:30
66,Fuentes,Javier,00:21:32,,00:27:38,,00:27:38,2023-07-05,00:25:03,2022-10-05,00:24:29,2022-09-07,00:25:20,2022-07-06,2023-07-05,00:24:57,00:20:00
26,Furlong,Kevin,00:21:44,,00:00:00,,00:27:37,2022-08-03,00:28:00,2022-07-06,00:28:19,2022-05-04,00:27:42,2021-10-06,2022-05-04,00:27:46,00:17:10
403,Gabar,John,00:22:11,,00:00:00,,00:22:11,2003-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:11,00:22:50
67,Ganeshalingam,Usha,00:25:01,,00:00:00,,00:26:16,2012-07-04,00:25:01,2007-07-04,00:00:00,"No Run",00:00:00,"No Run",None,00:25:39,00:19:20
547,Gardner,Vicky,00:23:14,,00:24:19,,00:25:45,2024-01-03,00:27:03,2023-11-01,00:29:30,2023-09-06,00:24:19,2023-08-02,2023-09-06,00:25:42,00:19:20
47,Garnish,Sue,00:22:57,,00:00:00,,00:25:54,2022-05-04,00:27:00,2022-04-06,00:27:43,2022-03-02,00:26:16,2021-09-01,2022-03-02,00:26:23,00:18:40
528,George,David,00:19:19,,00:00:00,,00:22:05,2022-05-04,00:22:55,2022-04-06,00:22:23,2022-03-02,00:23:31,2022-02-02,2022-02-02,00:22:28,00:22:30
187,Gerrard,Mark,00:21:23,,00:00:00,,00:21:23,2010-09-01,00:22:55,2010-08-04,00:00:00,"No Run",00:00:00,"No Run",None,00:22:09,00:22:50
43,Gerrard,Rosie,00:24:43,,00:00:00,,00:24:43,2013-05-01,00:26:36,2013-03-06,00:26:11,2013-02-06,00:26:29,2013-01-02,2013-03-06,00:25:48,00:19:10
95,Gerrard,Simon,00:19:32,,00:00:00,,00:21:50,2019-12-04,00:20:56,2019-10-02,00:21:20,2019-09-04,00:21:37,2019-08-07,2019-12-04,00:21:18,00:23:40
196,Gibb,Alisdair,00:24:16,,00:00:00,,00:25:50,2010-11-03,00:24:16,2010-10-06,00:00:00,"No Run",00:00:00,"No Run",None,00:25:03,00:20:00
423,Gibbons,Richard,00:19:42,,00:00:00,,00:19:42,2003-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:42,00:25:20
852,Gibson,Callum,00:21:21,,00:21:21,,00:21:21,2024-01-03,00:22:23,2023-01-04,00:21:51,2022-10-05,00:21:28,2022-09-07,2023-01-04,00:21:33,00:23:30
257,Giffin,Nick,00:19:43,,00:00:00,,00:23:00,2008-08-06,00:22:54,2006-10-04,00:19:43,2003-03-01,00:00:00,"No Run",None,00:21:52,00:23:10
404,Giles,Rachel,00:32:02,,00:00:00,,00:32:02,2003-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:32:02,00:13:00
578,Gilmore,Debbie,00:29:43,,00:00:00,,00:30:50,2018-01-03,00:30:29,2017-12-06,00:30:34,2017-11-01,00:31:47,2017-09-06,2017-09-06,00:30:38,00:14:20
678,Glenn,Natalie,00:25:44,,00:00:00,,00:25:44,2018-03-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:44,00:19:20
573,Glitz,Matt,00:18:00,,00:00:00,,00:18:00,2016-05-04,00:18:50,2016-04-06,00:00:00,"No Run",00:00:00,"No Run",None,00:18:25,00:26:40
310,Goddard,Suzanne,00:31:27,,00:00:00,,00:31:27,2007-05-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:31:27,00:13:30
500,Godfrey,Jaqueline,00:24:24,,00:00:00,,00:24:24,2006-07-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:24,00:20:40
783,Golland,Erica,00:18:37,,00:00:00,,00:18:37,2020-02-05,00:19:52,2020-01-08,00:19:25,2019-11-06,00:00:00,"No Run",None,00:19:18,00:25:40
669,Gonzalez,Joseph,00:16:52,,00:00:00,,00:16:52,2021-03-10,00:18:42,2021-01-13,00:17:23,2020-01-08,00:17:29,2019-12-04,2021-01-13,00:17:15,00:27:50
120,Gosling,Chris,00:25:11,,00:00:00,,00:25:11,2013-08-12,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:11,00:19:50
68,Goul-Wheeker,Natacha,00:22:01,,00:00:00,,00:22:01,2012-09-05,00:22:15,2012-05-02,00:23:48,2012-01-04,00:00:00,"No Run",None,00:22:41,00:22:20
39,Goulder,Richard,00:18:20,,00:00:00,,00:21:02,2018-10-03,00:21:27,2018-09-05,00:22:11,2018-08-01,00:20:19,2017-11-01,2018-08-01,00:20:56,00:24:00
537,Gow,Beverley,00:32:09,,00:00:00,,00:35:46,2019-07-10,00:35:12,2019-02-06,00:38:07,2019-01-02,00:39:51,2018-10-03,2018-10-03,00:36:22,00:08:40
910,Graco,Andrew,00:32:31,,00:32:31,,00:32:55,2024-04-03,00:32:31,2024-03-06,00:33:14,2024-02-07,00:34:23,2024-01-03,2024-01-03,00:32:53,00:12:10
108,Gray,Mike,00:22:33,,00:43:02,,00:43:02,2023-09-06,00:36:00,2023-05-03,00:42:58,2022-12-07,00:35:38,2022-04-06,2023-09-06,00:38:12,00:06:50
37,Grecian,Peter,00:19:53,,00:23:02,,00:23:38,2024-03-06,00:25:08,2024-02-07,00:23:51,2023-11-01,00:23:24,2023-10-04,2024-02-07,00:23:38,00:21:20
601,Grecian,Sue,00:34:57,,00:00:00,,00:34:57,2016-09-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:34:57,00:10:00
558,Gregory,Tristan,00:19:46,,00:00:00,,00:21:54,2016-05-04,00:19:46,2016-03-02,00:20:20,2016-01-06,00:20:16,2015-12-02,2016-05-04,00:20:07,00:24:50
253,Gregory-Smith,Beth,00:20:46,,00:00:00,,00:20:46,2009-04-01,00:21:30,2009-03-04,00:00:00,"No Run",00:00:00,"No Run",None,00:21:08,00:23:50
498,Grimes,Jeff,00:19:37,,00:00:00,,00:19:37,2006-03-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:37,00:25:20
114,Grossman,Linda,00:23:10,,00:00:00,,00:24:52,2013-07-08,00:24:47,2011-07-06,00:23:10,2011-05-04,00:24:11,2011-03-02,2013-07-08,00:24:03,00:21:00
770,Guellil,Sara,00:29:27,,00:00:00,,00:29:27,2019-07-10,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:29:27,00:15:30
586,Guerrero,Rebecca,00:34:47,,00:00:00,,00:34:47,2016-07-11,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:34:47,00:10:10
127,Guler,Melissa,00:25:08,,00:00:00,,00:34:46,2020-12-09,00:27:22,2013-11-06,00:26:46,2011-07-06,00:26:17,2011-05-04,2020-12-09,00:26:48,00:18:10
197,Gunning,Janie,00:27:15,,00:00:00,,00:27:15,2010-10-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:15,00:17:50
772,Gynne,Joanne,00:24:59,,00:00:00,,00:24:59,2019-08-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:59,00:20:00
934,Haley,Steph,00:30:53,,00:30:53,,00:30:53,2024-03-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:30:53,00:14:10
486,Hall,Caroline,00:22:40,,00:00:00,,00:22:40,2005-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:40,00:22:20
603,Hall,Chris,00:18:21,,00:00:00,,00:18:21,2016-10-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:21,00:26:40
771,Hall,Deborah,00:33:03,,00:00:00,,00:35:43,2021-10-06,00:34:25,2021-08-04,00:33:03,2021-07-07,00:34:42,2019-09-04,2021-10-06,00:34:03,00:11:00
568,Hall,James,00:31:40,,00:00:00,,00:31:40,2016-01-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:31:40,00:13:20
386,Hall,Nigel,00:19:00,,00:00:00,,00:19:00,2002-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:00,00:26:00
530,Hall,Richard,00:20:00,,00:00:00,,00:23:20,2023-05-03,00:26:27,2023-04-05,00:23:52,2023-03-01,00:24:21,2023-02-01,2023-04-05,00:23:51,00:21:10
296,Hall,Simon,00:21:28,,00:00:00,,00:21:28,2007-03-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:28,00:23:30
122,Hall,Tanya,00:23:03,,00:00:00,,00:23:03,2013-09-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:03,00:22:00
708,Hancock,Kate,00:28:59,,00:00:00,,00:30:48,2020-03-04,00:28:59,2019-12-04,00:30:32,2019-11-06,00:30:07,2019-03-06,2020-03-04,00:29:53,00:15:10
559,Harding,Alan,00:19:14,,00:00:00,,00:23:05,2017-07-12,00:19:14,2017-05-03,00:19:41,2017-04-05,00:20:06,2017-03-01,2017-07-12,00:19:40,00:25:20
413,Hardy,Karen,00:23:15,,00:00:00,,00:23:15,2003-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:15,00:21:50
670,Harland,Ricky,00:19:43,,00:21:11,,00:22:33,2024-03-06,00:23:22,2023-10-04,00:22:05,2023-09-06,00:21:11,2023-08-02,2023-10-04,00:21:56,00:23:00
123,Harrap,Mark,00:20:40,,00:00:00,,00:21:11,2014-04-02,00:20:40,2014-03-05,00:22:00,2014-01-08,00:21:01,2013-09-04,2014-01-08,00:20:57,00:24:00
69,Harris,Daniel,00:16:33,,00:00:00,,00:17:31,2013-01-02,00:17:26,2012-12-05,00:17:17,2012-11-07,00:16:56,2012-10-03,2013-01-02,00:17:13,00:27:50
294,Harris,Dickon,00:24:12,,00:00:00,,00:24:12,2007-03-07,00:26:00,2007-02-07,00:00:00,"No Run",00:00:00,"No Run",None,00:25:06,00:19:50
459,Harris,Kevin,00:20:36,,00:00:00,,00:20:36,2004-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:36,00:24:20
778,Harris,Teri,00:40:50,,00:00:00,,00:40:50,2019-09-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:40:50,00:04:10
232,Harrison,Marice,00:27:14,,00:00:00,,00:27:14,2009-11-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:14,00:17:50
847,Harvey,Paul,00:23:43,,00:00:00,,00:23:43,2021-11-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:43,00:21:20
618,Harvey,Stephanie,00:23:43,,00:00:00,,00:23:43,2021-11-03,00:24:33,2018-10-03,00:24:57,2018-09-05,00:24:32,2018-05-02,2018-09-05,00:24:16,00:20:40
849,Hasson,Gerry,00:19:05,,00:19:52,,00:20:49,2024-03-06,00:20:08,2024-02-07,00:21:54,2024-01-03,00:19:52,2023-11-01,2024-01-03,00:20:16,00:24:40
432,Hawkins,Freddie,00:22:55,,00:00:00,,00:22:55,2003-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:55,00:22:10
392,Hee,Yeung,00:33:05,,00:00:00,,00:33:05,2002-08-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:33:05,00:12:00
497,Hegarty,Alastair,00:19:41,,00:00:00,,00:19:41,2006-01-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:41,00:25:20
464,Hegarty,Lawrence,00:22:05,,00:00:00,,00:22:05,2005-01-01,00:22:05,2005-01-01,00:00:00,"No Run",00:00:00,"No Run",None,00:22:05,00:23:00
474,Hegarty,Neil,00:22:49,,00:00:00,,00:22:49,2005-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:49,00:22:10
555,Henderson,Paula,00:22:44,,00:00:00,,00:22:44,2015-10-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:44,00:22:20
